post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"5993cead3ef1d","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3efb8","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f026","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f086","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f10b","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f173","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f1da","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f245","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f2ad","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f321","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f3c3","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f472","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f50e","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f572","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f5d5","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f641","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f6a4","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f720","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f786","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f7ec","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f84d","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f8b8","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f91a","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f97d","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
"5993cead3f9e0","","publish","","","","Percentage discount","100","no","2018-01-16","","","yes","no","","","39","","","3","3","","5","months","","","","no","no","yes"
