post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"free595daf17a5f86last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a5ff4last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a604clast issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a609flast issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a60f0last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a6142last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a6193last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a61e4last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a6235last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
"free595daf17a6287last issue","","publish","","","","Fixed product discount","0","no","","","","no","no","","","","","","","","","","days","","free","last issue","no","no","yes"
