post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"free vip 1 issue595dad7416f84free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7416ff4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741704dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74170a2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74170f6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741714bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74171b9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417216free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741726afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74172befree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417311free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417365free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74173cbfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741741efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417470free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74174c3free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417516free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741756bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74175bffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417615free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417669free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74176d7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741772bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741777ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74177d3free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417827free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741787bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74178f3free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417947free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741799afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74179f5free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417a49free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417a9dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417afdfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417b87free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417c07free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417c87free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417d07free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417d95free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417e16free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417e96free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417f18free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417f7efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7417fd6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741803cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418094free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74180ebfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418141free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418175free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74181cefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418238free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741828ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74182e6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418350free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74183a8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74183fffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418457free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74184affree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418507free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418570free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74185d9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418646free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74186a4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741870ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418788free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74187e2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741883bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418893free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74188ebfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418943free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741899cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74189f5free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418a4efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418aa7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418b15free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418b71free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418bccfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418c32free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418c8bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418ce4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418d3ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418d98free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418df1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418e4bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418ea4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418efefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418f57free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7418fb2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741900cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419066free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74190c0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741911cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419177free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74191d1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741922cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419286free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74192e0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741933bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419395free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74193f0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741944bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74194a6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419505free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419562free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74195bdfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419618free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419672free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74196cefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741972afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419785free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74197e1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741983cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419898free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74198fafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419957free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74199b2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419a0efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419a6afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419ac5free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419b21free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419b7dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419bd9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419c36free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419c92free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419cf1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419d4efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419dabfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419e07free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419e64free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419ec6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419f23free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419f7ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7419fdcfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a039free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a096free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a0fefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a15bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a1b9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a216free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a277free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a2d6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a333free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a390free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a3effree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a44cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a4acfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a50afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a567free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a5c6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a624free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a683free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a6e1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a73ffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741a79dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
