post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"pre595dec0ceb7d2fix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0ceb8bbfix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0ceb92cfix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0ceb98efix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0ceba0cfix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0ceba68fix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0cebac2fix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0cebb1cfix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0cebb77fix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
"pre595dec0cebbd3fix","","publish","","","","Fixed cart discount","300","no","2018-07-06","","","no","no","","","15","15","","","","","1","years","","pre","fix","no","no","yes"
