post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"59dc039d13507","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d135b5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13621","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13685","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d136f4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13751","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d137ad","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13812","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1386e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d138cb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13927","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13984","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d139e1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13a3f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13aa0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13aff","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13b5d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13bbc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13c28","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13c84","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13ce0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13d3c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13d99","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13df6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13e53","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13ed4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13f3f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13f9c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d13ff9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d14051","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d140bc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1411a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1417d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d141e0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1423e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d142a3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d1431c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
